

Mary Hyde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003779
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hyde
Married Surname	Affleck
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	the same place
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Feb 1790
Status	Widow
Witnesses	Walter Wishborn?; Thos. Wright
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 12, Entry 1726
Source	LDS Film 1656149
Witnessed By	Walter Wishborn?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003779&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003779&Relationship=Witness_2
Married To	Robert Affleck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003779&Relationship=Groom



