

John Richard Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Davis
Gender	Male
Abode	Liverpool
Year	1808 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Jul 1808
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Alice Power; Frances Tarleton; John Lynch
Marriage Type	Licence
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 263
Source	LDS Film 1656195
Witnessed By	Alice Power	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012070&Relationship=Witness_1
Witnessed By	Frances Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012070&Relationship=Witness_2
Married To	Anastasia Power	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012070&Relationship=Bride
Witnessed By	John Lynch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012070&Relationship=Witness_3



