

Lawrence Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429978
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Kelly
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1837
Date Of Child's Birth	7 Oct 1837
Register	Baptisms 1836 - 1840, Page 46, Entry 5
Source	LDS Film 396375
Parent Of	Mary Anne Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429978&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429978&Relationship=2ndParent



