

Ann Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039593
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ball
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Oct 1785
Date Of Death	8 Oct 1785
Register	Burials 1769 - 1800, Page 9, Entry 17
Source	LDS Film 1656373
Parent	John Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039593&Relationship=1stParent



