

Jane Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027439
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Allen
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cunliffe street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1786
Date Of Child's Birth	17 Sep 1786
Register	Baptisms 1786, Page 157, Entry 852
Source	LDS Film 93833
Parent Of	Samuel Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027439&Relationship=Baptised
Married To	Thomas Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027439&Relationship=1stParent



