

Ellen Reece	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431590
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Reece
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Edmund Street Toxth. Park
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	31 May 1840
Register	Baptisms 1831 - 1851, Page 28, Entry 202
Source	LDS Film 1546288
Parent Of	Ellen Reece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431590&Relationship=Baptised
Married To	John Reece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431590&Relationship=1stParent



