

Thomas Adkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002854
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Adkinson
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1729
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 157, Entry 21
Source	LDS Film 1656376
Parent Of	Eliz. Adkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002854&Relationship=Deceased



