

James Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048306
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Edwards
Gender	Male
Abode	Dawson Place
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Jul 1798
Register	Baptisms 1793 - 1799, Page 80, Entry 8
Source	LDS Film 1656377
Parent Of	James Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048306&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048306&Relationship=2ndParent



