

Hugh Slone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010875
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Slone
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jan 1767
Register	Baptisms 1765 - 1772, Page 11, Entry 31
Source	LDS Film 1656376
Parent Of	Margaret Slone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010875&Relationship=Baptised



