

William Henry Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088794
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Mellor
Gender	Male
Abode	Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	24 May 1860
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Minor Or Full	full
Status	Bachelor
Witnesses	James Mellor Jones; Elzth. Mellor
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 5, Entry 10
Source	LDS Film 2147914
Witnessed By	James Mellor Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088794&Relationship=Witness_1
Witnessed By	Elzth. Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088794&Relationship=Witness_2
Married To	Anne Elizabeth Williams Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088794&Relationship=Bride



