

Thomas Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058454
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harper
Gender	Male
Abode	Comus St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1810
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Death	13 Sep 1810
Register	Burials 1810 - 1812, Page 1, Entry 239
Source	LDS Film 93913
Parent Of	Jane Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058454&Relationship=Deceased



