

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Midghall St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1833
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 97, Entry 772
Source	LDS Film 1656421
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141963&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141963&Relationship=2ndParent



