

George Bammor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002218
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Bammor
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1723
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 23
Source	LDS Film 1656376
Parent Of	Robt. Bammor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002218&Relationship=Baptised



