

Jonathan Hickcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005961
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hickcock
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Frog lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Nov 1741
Register	Burials 1737 - 1748, Page 144, Entry 41
Source	LDS Film 1656376
Parent	Jno. Hickcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005961&Relationship=1stParent



