

Robert Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013776
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tarleton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Dec 1774
Register	Baptisms 1772 - 1776, Page 82, Entry 20
Source	LDS Film 1656377
Parent Of	John Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013776&Relationship=Baptised



