

John Breckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breckley
Gender	Male
Abode	Park Lane
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1780
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	15 Dec 1779
Register	Baptisms 1780 - 1786, Page 41, Entry 5
Source	LDS Film 1656377
Parent Of	Elizabeth Breckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019573&Relationship=Baptised



