

Mary Rees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067811
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rees
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1799
Status	Spinster
Witnesses	John Thomas, (X); James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 209, Entry 45
Source	LDS Film 1656574
Witnessed By	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067811&Relationship=Witness_1
Witnessed By	James Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067811&Relationship=Witness_2
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067811&Relationship=Groom



