

James Cowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088959
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cowan
Gender	Male
Abode	Everton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Dec 1860
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Minor Or Full	full age
Status	Bachelor
Witnesses	Nathaniel Liniker; Sarah Liniker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 82, Entry 163
Source	LDS Film 1647986
Witnessed By	Nathaniel Liniker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088959&Relationship=Witness_1
Witnessed By	Sarah Liniker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088959&Relationship=Witness_2
Married To	Eleanor Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088959&Relationship=Bride



