

James Stopforth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058296
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stopforth
Gender	Male
Abode	Worfield Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Nov 1803
Register	Baptisms 1804, Page 214, Entry 329
Source	LFS Film 93833
Parent Of	William Stopforth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058296&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058296&Relationship=2ndParent



