

Thomas Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pemberton alley
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Aug 1783
Date Of Death	28 Aug 1783
Age At Death	1 yr 8 mths
Age At Death (Months)	8
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 48, Entry 256
Source	LDS Film 93833
Parent	Thomas Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035733&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035733&Relationship=2ndParent



