

Elizabeth Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222033
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bradshaw
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Bixteth Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1803
Date Of Child's Birth	12 Mar 1793
Register	Baptisms 1803, Page 183, Entry 417
Source	LFS Film 93833
Parent Of	Elizabeth Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222033&Relationship=Baptised
Married To	Samuel Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222033&Relationship=1stParent



