

Peter Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048513
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	Forrest St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1797
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1795 - 1804, Page 55, Entry 21
Source	LDS Film 93873
Parent Of	Peter Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048513&Relationship=Deceased



