

John Browne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Browne
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jun 1828
Date Of Child's Birth	31 May 1828
Register	Baptisms 1827 - 1830, Page 15, Entry 134
Source	LDS Film 396375
Parent Of	James Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426106&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426106&Relationship=2ndParent



