

Charles McClean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219033
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McClean
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1763
Date Of Child's Birth	23 Dec 1763
Register	Baptisms 1750 - 1783, Page 11, Entry 9
Source	LDS Film 1546062
Parent Of	Chatworthy McClean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219033&Relationship=Baptised



