

Philip Weatheredge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425388
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Weatheredge
Gender	Male
Abode	Croston Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 118, Entry 948
Source	LDS Film 1468980
Parent Of	Elizabeth Weatheredge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425388&Relationship=Baptised



