

John Karran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Karran
Gender	Male
Abode	Gildarts Gardens
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1840
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Minor Or Full	Full
Status	Widower
Witnesses	John Tabner, (X); Ann Tabner, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 112, Entry 224
Source	LDS Film 93920
Witnessed By	John Tabner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040117&Relationship=Witness_1
Witnessed By	Ann Tabner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040117&Relationship=Witness_2
Married To	Jane Kermode	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040117&Relationship=Bride



