

Mary Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080066907
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ellison
Married Surname	Pyke
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same parish
Year	1792
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Nov 1792
Status	Spinster
Witnesses	Thos. Wright; William Newall
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate of Trinity Church
Register	Marriages 1792 - 1813, Page 1, Entry 1
Source	LDS Film 1656015
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066907&Relationship=Witness_1
Witnessed By	William Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066907&Relationship=Witness_2
Married To	Blalock Pyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066907&Relationship=Groom



