

Charles James Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104170
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Benson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Isllington
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1822
Baptising Minister	W. Horner Officiating Minister
Register	Baptisms 1821 - 1822, Page 205, Entry 204
Source	LDS Film 1656418
Parent	James Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104170&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104170&Relationship=2ndParent



