

Henry Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010978
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelley
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 155, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Kelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010978&Relationship=Deceased



