

Agnes Lake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032993
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Lake
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Fazakerley strt.
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1790
Date Of Child's Birth	17 Jan 1790
Register	Baptisms 1790, Page 214, Entry 103
Source	LDS Film 93833
Parent Of	George Lake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032993&Relationship=Baptised
Married To	George Lake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032993&Relationship=1stParent



