

Robert Hogugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030832
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hogugh
Gender	Male
Abode	Highfield St.
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1788
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	11 Jul 1788
Register	Baptisms 1785 - 1800, Page 6, Entry 18
Source	LDS Film 1656195
Parent Of	Thos. Hogugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030832&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030832&Relationship=2ndParent



