

David Humphrey Sackville Gwynne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294272
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Humphrey Sackville
Surname	Gwynne
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 May 1846
Register	Baptisms 1814 - 1866, Page 151, Entry 1208
Source	LDS Film 2147913
Parent Of	Augusta Catharina Gwynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294272&Relationship=Baptised
Married To	Eliza Augusta Sophia Gwynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294272&Relationship=2ndParent



