

Emilia Pegram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056085
First Name (With Contractions)	Emilia
First Name (Without Contractions)	Emilia
Surname	Pegram
Married Surname	Prescott
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Oct 1824
Status	Spinster
Witnesses	John Tyrer; Peter Cowell
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 136, Entry 407
Source	LDS Film 1656197
Witnessed By	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056085&Relationship=Witness_1
Witnessed By	Peter Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056085&Relationship=Witness_2
Married To	William Henry Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056085&Relationship=Groom



