

Edward Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093834
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ward
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Roscoe St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 53, Entry 744
Source	LDS Film 1656378
Parent	Edward Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093834&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093834&Relationship=2ndParent



