

Jane Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103951
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Edwards
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Kitchen Street
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	10 Nov 1822
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 54, Entry 426
Source	LDS Film 1656373
Parent	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103951&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103951&Relationship=2ndParent



