

William Fogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fogg
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1835
Witnesses	William Fogg; Elizabeth Gill, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 73, Entry 217
Source	LDS Film 94018
Witnessed Marriage Of	William Housley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033190&Relationship=Groom
Witnessed Marriage Of	Maria Procter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033190&Relationship=Bride



