

John Millington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Feb 1795
Witnesses	John Millington; Thos. Hulker
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge Officiating Minister
Register	Marriages 1789 - 1797, Page 144, Entry 2335
Source	LDS Film 1656149
Witnessed Marriage Of	William Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005957&Relationship=Groom
Witnessed Marriage Of	Mary Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005957&Relationship=Bride



