

David Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070118998
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tyrer
Gender	Male
Abode	Wilton St Liverpool
Year	1852
Parish	St George, Everton, Lancashire
Date Of Spouse's Burial	25 Oct 1852
Register	Burials 1815 - 1932, Page 88, Entry 697
Source	LDS Film 2147880
Married To	Susanna Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL118998&Relationship=Deceased



