

Joseph Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010987
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hampson
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 155, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010987&Relationship=Deceased



