

Isaac Boyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006817
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Boyd
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 163, Entry 2
Source	LDS Film 1656376
Parent Of	John Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006817&Relationship=Deceased



