

Matthew Hubbard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068115
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hubbard
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1799
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Abram. Critchlow; Ellen Rogerson, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 260, Entry 349
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068115&Relationship=Witness_1
Witnessed By	Ellen Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068115&Relationship=Witness_2
Married To	Diana Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068115&Relationship=Bride



