

Hugh Cillian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009686
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cillian
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1803
Occupation (As Documented)	Painter and Glazier
Occupation (Standardised)	Painter / Glazier
Witnesses	Edward Coventry, Junr.; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 265, Entry 193
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009686&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009686&Relationship=Witness_2
Married To	Margaret Colloven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009686&Relationship=Bride



