

Elizabeth Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027116
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Elbow lane
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jul 1776
Date Of Death	12 Jul 1776
Register	Burials 1776, Page 1, Entry 189
Source	LDS Film 93833
Married To	Humphrey Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027116&Relationship=Spouse



