

Christopher Humphrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047470
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Humphrey
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Williamson St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1795
Register	Burials 1795 - 1804, Page 42, Entry 25
Source	LDS Film 93873
Parent	Thomas Humphrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047470&Relationship=1stParent



