

William Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Liverpool
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Dec 1767
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 129, Entry 10
Source	LDS Film 1647560
Parent Of	Hugh Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091906&Relationship=Deceased



