

John Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Dale St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1743
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 153, Entry 25
Source	LDS Film 1656376
Parent Of	Margt. Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006377&Relationship=Deceased



