

John Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Gender	Male
Abode	Lord St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1752
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	11 Mar 1752
Register	Baptisms 1737 - 1754, Page 71, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006937&Relationship=Baptised



