

Margaret Gray Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084437
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Gray
Surname	Whittaker
Married Surname	Wright
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	St. Anne St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1856
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Wright; Mary Ann Whittaker, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 202, Entry 404
Source	LDS Film 1656679
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084437&Relationship=Witness_1
Witnessed By	Mary Ann Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084437&Relationship=Witness_2
Married To	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084437&Relationship=Groom



