

Emmanuel Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007620
First Name (With Contractions)	Emmanuel
First Name (Without Contractions)	Emmanuel
Surname	Hughes
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1755
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 20
Source	LDS Film 1656376
Parent Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007620&Relationship=Baptised



