

John Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coppell
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1754
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jan 1754
Register	Baptisms 1737 - 1754, Page 84, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Terresa Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007389&Relationship=Baptised



