

William Voce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voce
Gender	Male
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Mar 1796
Date Of Death	15 Mar 1796
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Measles
Register	Burials 1790 - 1812, Page 28, Entry 22
Source	LDS Film 1647560
Parent	John Voce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094390&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094390&Relationship=2ndParent



