

Mary Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131163
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Married Surname	McKenna
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Scotland Road
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Aug 1851
Minor Or Full	Full
Status	Widow
Witnesses	John Simpson; Jane Simpson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 190, Entry 379
Source	LDS Film 1546290
Witnessed By	John Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131163&Relationship=Witness_1
Witnessed By	Jane Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131163&Relationship=Witness_2
Married To	James McKenna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131163&Relationship=Groom



