

James Birley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240784
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Birley
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1856
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 112, Entry 892
Source	LDS Film 93887
Parent Of	Lewis James Birley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240784&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240784&Relationship=2ndParent



