

Jonathan Kelsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046330
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Kelsall
Gender	Male
Abode	Richmond Row
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1797
Occupation (As Documented)	Organist
Occupation (Standardised)	Organist
Date Of Child's Birth	3 Feb 1797
Register	Baptisms 1793 - 1799, Page 64, Entry 21
Source	LDS Film 1656377
Parent Of	William Kelsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046330&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046330&Relationship=2ndParent



