

John Rauthwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rauthwell
Gender	Male
Abode	Walton
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Dec 1783
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Burials 1767 - 1790, Page 171, Entry 18
Source	LDS Film 1647560
Parent Of	Anthony Rauthwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093205&Relationship=Deceased



