

John Wardley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardley
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1720
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 127, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Wardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001250&Relationship=Deceased



