

Samuel Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006947
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wilkinson
Gender	Male
Abode	Park lane
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Mar 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 2
Source	LDS Film 1656376
Parent Of	William Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006947&Relationship=Baptised



