

George Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114863
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Rose Place
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Nov 1836
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6030
Register	Burials 1835 - 1837, Page 167, Entry 12218
Source	LDS Film 560881
Parent	Wm. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114863&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114863&Relationship=2ndParent



