

Elizabeth Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005307
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Evans
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Sep 1793
Status	Spinster
Witnesses	Richard Owen; Owen Parry
Marriage Type	Banns
Marrying Minister	John Pughe Minister
Register	Marriages 1773 - 1810, Page 109, Entry 32
Source	LDS Film 1656374
Witnessed By	Richard Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005307&Relationship=Witness_1
Witnessed By	Owen Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005307&Relationship=Witness_2
Married To	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005307&Relationship=Groom



