

Mary Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061714
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mann
Gender	Female
Abode	Redmans Place
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Dec 1815
Age At Death	16 Yrs
Age At Death (Years)	16
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 787
Source	LDS Film 1068890
Parent	John Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061714&Relationship=1stParent
Parent	Cathn.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061714&Relationship=2ndParent



