

Elizabeth Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253599
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Carroll
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1860
Date Of Child's Birth	26 Feb 1860
Register	Baptisms 1859 - 1860, Page 256, Entry 2042
Source	LDS Film 1656561
Parent Of	William Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253599&Relationship=Baptised
Married To	Henry Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253599&Relationship=1stParent



