

William Syars	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001582
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Syars
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1719
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	20 Jan 1719
Register	Baptisms 1704 - 1737, Page 33, Entry 50
Source	LDS Film 1656376
Parent Of	Catherin Syars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001582&Relationship=Baptised



