

Henry Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043607
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moorcroft
Gender	Male
Abode	Stanley street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1796
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	31 May 1796
Register	Baptisms 1795 - 1797, Page 10, Entry 386
Source	LDS Film 93833
Parent Of	Ann Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043607&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043607&Relationship=2ndParent



