

Susannah Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029462
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Hunt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	White Chapel
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1787
Date Of Child's Birth	11 May 1787
Register	Baptisms 1787 - 1792, Page 111, Entry 33
Source	LDS Film 1656377
Parent Of	William Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029462&Relationship=Baptised
Married To	William Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029462&Relationship=1stParent



